1 Oliver, Jah'nel     YG Fr                                            
3 Andrews, Kion       YG Fr                                            
4 McGee, Sarah        YG Fr                                            
12White, Anaya        YG So                                            
13Brown-Paul, Makayla YG So                                            
14Quinn, Ally         YG Fr                                            
15Bankes, Gretta      YG Fr                                            
20Sanders, Ebony      YF Ju                                            
22Curry, Kristin      YG Fr                                            
23Fuehrer, Rebecca    YG So                                            
31Erie, Gia           YF Se                                            
