1 Rockwell, Trevor    000900So
2 Cruz, Christopher   00090000
4 Reagan, David       000900Fr
5 Wahba, Fady         000900Fr
6 Kpaka, Vandi        00090000
7 Salama, Majed       000900Se
8 Labrie, Matthew     000900Fr
9 Rosario, Daniel     00090000
10Muthard, Creyn      000900Fr
11Pallante, Justin    000900Fr
12Niosi, Domenic      000900Fr
13Abdalla, Mohamed    00090000
14Evans, Justin       00090000
15Traca, Alexandre    000900Fr
17Clark, Frankie      000900So
18Reilly, Patrick     000900So
19Cevallos, Francisco 000900Fr
20Farah, Fadi         000900So
21Silfies, Elijah     000900Ju
24Njoroge, Roy        000900Ju
TMTEAM                00000000
